gvkey,year,lw_equitycon_full,lw_debtcon_full,lw_debtcon_prim,lw_equitycon_prim
174361,2009,.19171385,.59621304,.15573525,.56382412
174361,2010,-.17122473,.16679643,.087470904,.20757581
174361,2011,-.37778661,.48148841,.33487543,.58560872
174361,2012,-.30309808,.68345273,.16070768,.35772377
174361,2013,-.48419586,.80586624,.14408392,-.10846119
174361,2014,-.15213788,.80656338,.45357177,-.091472916
174361,2015,-.06011267,.63089669,.090821706,-.41223952
174361,2016,.081238322,.44173715,.26382858,.17617899
174361,2017,-.34069005,.38941333,.16814879,-.13678826
174361,2018,-.2964159,.36041716,-.20014592,-.3561821
174361,2019,-.37527034,.31445926,-.29800394,-.53557473
174361,2020,-.089326069,-.092536546,-.17392331,-.42549938
174361,2021,.12156975,-.3013016,-.39530963,-.65422082
174365,2011,1.0738088,-.63282084,-.70905793,1.5529394
174376,2010,.81014585,-.61530411,-.043219335,.61421728
174376,2011,1.0576555,-.39428547,-.14387269,.82331884
174376,2012,.84127069,-.52326012,-.39811352,.34666771
174376,2013,.18083382,-.45001078,-.43704253,.8249101
174376,2014,.30555618,-.54414314,.0097846892,.54742718
174376,2015,.20637417,-.48786396,-.20154704,.60025889
174376,2016,.2577281,-.75893182,-.6981945,.57068199
174376,2017,.1519312,-.51855111,-.66960913,.46102807
174376,2018,.32913294,-.49578753,-.34325489,.16330773
174376,2019,.19499359,-.3082718,-.803155,.17976543
174376,2020,.16452587,-.39398298,.13307197,-.039659724
174376,2021,.45140719,-.55324543,-.097786278,-.13808574
174377,2007,.15303195,.080831736,-.08979252,.5176242
174377,2008,.1552051,.37004471,.20200156,.36749163
174377,2009,.11131307,.53173572,-.094493739,.80502278
174377,2010,.57500887,-.15484898,-.12287776,.2316258
174390,2006,.61087042,-.2053486,-.19474475,.77858257
174390,2007,.645208,.2057026,.29526016,1.086197
174390,2008,.4482933,-.27345759,-.31839117,.43889642
174390,2009,.9618026,-.81034338,-.90861464,1.4883217
174390,2010,.73152018,-.20290196,.060940959,1.1274379
174390,2011,.81580603,-.62195307,-.50544995,1.240661
174390,2012,.60485858,-.3900277,-.20709808,1.0774276
174390,2013,.20336595,-.22335824,.087231562,.37243631
174390,2014,.26732963,-.34587714,-.28809094,.35929471
174390,2015,.57730484,-.24265718,-.086403884,.51470679
174390,2016,.31153286,-.18204577,-.19097513,.18786021
174390,2017,.085594036,-.11145774,.36600921,-.0080478508
174390,2018,-.027500086,-.20009972,-.089690134,-.3892076
174390,2019,-.35037544,-.085907422,.49464315,-.18708226
174390,2020,-.54653841,.14415617,.22912627,.34079951
174390,2021,-.32875434,-.33585209,-.07446561,.24349199
174393,2007,.38175693,-.53674895,-.073615387,.039676696
174393,2008,.68847114,.4130199,.59038967,.46080917
174393,2009,1.4024413,-1.0346755,-.95889664,1.3284919
174393,2010,1.2839774,-.4246183,-.47115722,1.3683456
174393,2011,1.2884369,-.44490612,-.63832533,1.2141347
174393,2012,1.0842928,-.51427495,-.34138089,.86101025
174393,2013,1.4786199,.13867664,.25257173,1.6795673
174393,2014,1.2860157,-.48535833,-.45466241,1.2591275
174395,2013,.77101046,-.77168453,-.37779966,.59371066
174395,2014,.5216828,-.52645791,-.66372359,.32465488
174395,2015,-.0060203765,-.70559013,-.78435886,.49499381
174395,2016,.37257123,-.37592453,.097316615,.63004148
174395,2017,1.0036532,-.75420517,-.070365891,.40090698
174395,2018,.61413813,-.46991375,-.22599383,-.10516705
174395,2019,.78076565,-.36861864,-.33214864,.82015216
174395,2020,.017185545,-.029250154,-.57566106,-.39622673
174395,2021,-.062882945,.76883548,.16001754,-.12568937
174428,2009,-1.0820204,.36596277,.29667604,-1.0298902
174428,2010,-1.3656583,.14239344,-.0078989286,-1.226633
174428,2011,-1.7934283,.33471873,.15036052,-1.5753018
174428,2012,-1.5201339,1.3481865,1.1174371,-1.3640022
174428,2013,-1.600486,-.4190214,-.36028031,-1.4056852
174428,2014,-.90523154,1.1287085,.93514651,-.99262267
174428,2015,-.78738123,.56792992,.29196802,-.81035107
174428,2016,-.47102886,.177497,-.076500498,-.67393345
174428,2017,-.064735495,.081562795,.23148663,.040334538
174428,2018,-.35957649,.16069598,-.23069508,.24295609
174428,2019,-.39158759,.21603325,.50314933,.16409715
174428,2020,-.54156303,.12130591,.54991084,-.31505692
174428,2021,-.42215666,.14588657,-.22604969,.045918725
174432,2011,1.6580751,-.19208339,-.083634414,1.2305089
174432,2012,1.5257806,-.13126284,.012302977,1.4298636
174432,2013,1.181016,.10221568,.18343714,.80248612
174432,2014,.62928301,-.036010921,.097390696,.46006683
174432,2015,.58788264,.79668945,.68751073,.4044466
174432,2016,.52409697,-.066057675,-.36891323,.045945399
174454,2006,-.0043265,-.11682108,-.71627045,1.090188
174454,2007,.014531193,-.4943943,-.24246392,.42679349
174454,2008,-.16431761,-.39773631,-.025748812,.35663235
174471,2006,.41536558,-.56201452,-.059908066,.2951605
174471,2007,.14958128,-.52025056,-.13196966,-.10868604
174471,2008,.32552567,-.70940173,-.42806715,.043040626
174471,2009,.085869342,-.67016965,-.44179776,.39310756
174474,2007,.9594757,-.68335879,.63963592,.1942929
174474,2008,.88180733,-.049551208,.81242013,.28615358
174474,2009,1.1200727,-.51457775,1.0074867,-.053143486
174474,2010,.12698327,-.62637901,.083603658,.34195629
174474,2011,-.00042597592,-.4125787,.17909923,.37106514
174474,2012,-.32829553,.20209788,.71835494,.30250224
174474,2013,.1017044,.62567621,.96047914,-.46475536
174474,2014,.19383323,.73285776,.65346134,-.24497704
174474,2015,.16494441,.74798876,1.0200852,-.4782185
174474,2016,.133059,.4273043,.23621805,-.051642943
174483,2011,.65396905,-.67244548,-.74650908,.90395421
174483,2012,.95506692,-.36616185,-.34340644,1.6610136
174483,2013,.83484143,-.1921421,-.16430002,.68685907
174485,2009,-.12222727,-.46564287,-.6525526,.48486149
174485,2010,-.33839259,-.33264828,-.4581469,-.40553349
174485,2011,-.68914723,-1.0523413,-1.2931719,-.72109747
174487,2006,.76704484,-.40403736,-.913921,.55725873
174487,2007,.74702203,-.45699543,-.098601133,.16187072
174487,2008,1.280449,-.37234506,-.18321356,.86793894
174490,2006,.35774192,.3597903,.45196331,.46227956
174490,2007,.22951379,.63758361,.26448259,.39754885
174490,2008,.26265973,.12717171,.27726951,.13853516
174490,2009,.18789726,-.025369046,.30303377,.045561254
174490,2010,.10057335,.69436759,.33016929,-.36472765
174490,2011,.15316093,-.46082392,-.59384042,.095837027
174490,2012,.14470498,-.020788679,.78044999,-.26607019
174490,2013,.21058628,.97563082,.224547,-.04848237
174490,2014,.10863898,1.0056763,.18179987,.41040441
174490,2015,-.020466993,1.1188055,-.0095316023,.37568304
174490,2016,-.0070400406,1.2141219,.86869675,.236339
174490,2017,-.10774657,1.3517686,.66505802,.40105277
174490,2018,.088810995,.70495343,-.36737213,.62270522
174490,2019,.17334157,.83669811,.085326582,-.038906969
174507,2007,.78957969,-.49489439,-.40248945,.84605891
174507,2008,.78575498,-.59903932,-.6854434,.54363948
174507,2009,.47873795,.019545831,-.10176302,.45836276
174507,2010,.9071458,-.38288957,-.49846101,.93996996
174507,2011,.66590583,-.3135016,-.16356799,.64959162
174531,2010,-.014327391,.69259399,.42488292,.02270388
174531,2011,.020747293,.57157445,.31996804,.083881348
174531,2012,.039899554,.86179882,.58627105,.16060159
174531,2013,-.41903704,1.0101403,.6760236,-.41631368
174531,2014,.54669672,.40858904,.57594383,.57010084
174531,2015,.91926557,.56137747,.48791501,.9383775
174531,2016,-.11972198,.49300483,.46567336,.069040999
174531,2017,-.19591004,.72484136,-.012866331,-.039314084
174541,2006,.32072449,.39019245,.37368247,.15771641
174541,2007,.11420151,.18094386,.48910287,.099025704
174541,2008,.059942957,.2123379,.15544775,.039146591
174541,2009,.058810692,.58522975,-.0070857564,.022825062
174541,2010,-.014882595,.98066628,.84247077,.034024376
174541,2011,-.25490972,.68983901,.43389636,-.062120039
174541,2012,-.30160156,.24903813,.15425299,-.32868472
174541,2013,-.46480292,-.0054324102,-.033630054,-.59457207
174541,2014,-.42844853,1.0416855,1.1311628,-.37669817
174541,2015,-.42941684,.72087127,.62918746,-.49088013
174541,2016,-.34189868,.52809244,1.1350598,-.23376273
174541,2017,-.29677778,.55607307,.8707689,-.12101733
174541,2019,-.52474481,.75152391,1.0015575,-.66731459
174567,2006,-.3138403,.80712855,.97477728,-.051283155
174567,2007,-.96447903,.9054873,.7418353,-.82580411
174567,2008,-.59444147,-.075665511,-.020826055,-.67199677
174567,2009,-.59614086,-.21586744,-.37323186,-.46661139
174567,2010,-.77137434,-.37590793,-.59738451,-.63530952
174567,2011,-.35992706,.23371023,.07168176,-.11046032
174567,2012,-.48414662,.39863855,.23740619,-.022440411
174567,2013,-.58835572,.10907335,.068754882,-.24158619
174567,2014,-.2960206,.15140587,.28495824,.055429429
174567,2015,-.51008064,.5367834,.22477609,.41912574
174567,2016,-.26394248,.68125987,.96618754,-.08036416
174567,2017,-.40572098,.7541765,.69127709,.063418269
174567,2018,-.37607563,.83119613,.97739005,-.45140198
174579,2007,1.0857936,.57948881,.60702568,.86606503
174637,2006,-.31868592,1.0234758,1.1724976,-.12252735
174637,2007,-.22613509,1.8980025,1.8065832,-.058719169
174637,2008,-.2014892,1.0789037,.96847957,.057435606
174637,2009,-.81545025,.8091988,.55919737,-.29914856
174637,2010,-.92885655,.76394105,.51633936,-.59705478
174637,2011,-1.1315123,.96786523,.77860111,-.39869347
174637,2012,-.89104789,.74306136,.53242087,-.73456132
174637,2013,-.94370699,.7674551,.82053512,-.50267398
174637,2014,-.91164273,1.5054935,1.3213339,-.72807652
174637,2015,-1.0538416,.79900473,.79379857,-.93790025
174637,2016,-.91383058,.91149384,.85653633,-.20333034
174637,2017,-.95614737,.99526161,.51067615,-.39632887
174637,2018,-.43513486,.60113746,.54689336,-.24265948
174637,2019,-.5056107,.58252108,.61735147,.11184717
174637,2020,-.46262425,.81255341,.7087115,-.33934292
174637,2021,-.62204123,1.1472763,.34420145,-.22437069
174648,2006,2.5075076,-.76055694,-.66073447,2.4011488
174648,2007,1.3113633,-.41213551,-.55555052,1.2845056
174648,2008,.41755781,-1.0611292,-1.201528,.22178786
174648,2009,1.0547507,-.49890229,-.47089881,.86072934
174648,2010,.63608497,-.46095213,-.14817479,1.1031835
174648,2011,.82471073,-.95137721,-.83610672,1.1099772
174648,2012,.68371648,-.8557328,-1.0119226,.93573475
174648,2013,.39026475,-.56456596,-.43529841,.7769869
174648,2014,.70675588,-.51857877,-.51667881,.590069
174648,2016,.046111412,-.49808824,-.57155687,.39613053
174648,2017,-.13977315,-.36623749,-.61049348,1.2783238
174648,2018,-.2504921,-.22551987,-.75687915,1.0939534
174656,2006,.39680311,.89875811,.91440845,.51222032
174656,2007,.54742837,.66693741,.65451837,.46000877
174656,2008,.50623816,1.2472713,1.0318018,.3242588
174656,2009,.081640333,.59332788,.42648971,.036520168
174656,2010,.29405195,.17475797,-.096781351,.30514097
174656,2011,.57037282,.10579914,-.24338105,.58484727
174656,2012,.34326759,.18310569,.17044529,.47429866
174656,2013,.26778013,.66987324,.80717599,.30680603
174656,2014,.19085588,.95989227,1.0313638,.16245575
174656,2015,.61001241,1.1993464,1.0761155,.55897993
174656,2016,.19669388,.048117116,.022414315,-.050930861
174663,2007,.53852922,.79018044,.33376494,.56151038
174663,2008,.70376569,-.0075201481,-.34706631,.69208926
174663,2009,.72683686,-.05258714,-.45824495,.75025457
174663,2010,.37661907,.25666547,-.1601883,.50243777
174693,2006,-.072647445,.1355657,.056778513,.18839994
174693,2007,-.44333732,.20167011,.48798874,.019719869
174693,2008,-.31961036,.057289615,.25507352,-.086900458
174697,2006,.62210935,-.1598749,-.54324907,.84934366
174697,2007,.48291922,.33244449,-.22822444,.42770672
174697,2008,.44951957,.38613316,-.12297256,.38199639
174697,2009,.43551654,.51160479,.28236747,.022778977
174697,2010,.13153698,.32649821,.044781446,.60868728
174697,2011,.11654546,.27984291,.73453242,-.45575535
174697,2012,-.16723309,.38375023,.5479719,-.028165624
174697,2013,.13639566,.60846537,1.4408052,-.25816756
174697,2014,-.090019993,1.0135274,.34000188,-.4592821
174697,2015,.063662931,.9416247,.91467172,-.069409601
174700,2008,.47113734,.24320515,.2288166,-.050551966
174700,2009,.4204497,.4568868,-.27518767,-.25677675
174700,2010,.23004687,.28247583,.65166342,-.44022828
174700,2011,.025583019,.18309048,.52802104,-.36961254
174700,2012,-.068860732,.39580497,.059762016,.1011112
174700,2013,.060597539,.32871842,.82476997,-.59883171
174700,2014,-.025604578,.53616089,.5014345,-.85509855
174700,2015,.030931966,.17504412,.78901595,-.62153089
174700,2016,.058054794,.093072735,.51412791,-.58928496
174700,2017,.030290717,.30231538,.47975373,.10649068
174700,2018,-.025408112,.12706372,.72241718,-.17757025
174700,2019,-.32925633,.35846937,.59362006,.14236608
174700,2020,-.3229515,.20300621,.15890959,-.33560842
174737,2013,-.54768974,.56406528,-.58742779,.43495378
174737,2014,-.5176093,.69195139,.22650848,.17602158
174737,2015,-.063106842,.74110574,.11120186,.45571226
174737,2016,.2572858,.61415815,-.15087613,.28084701
174737,2017,.01297179,.79978776,.96977866,-.80593288
174738,2013,1.0677098,-.35823253,-.30881304,1.3685638
174738,2014,1.0156704,-1.572504,-1.5631719,1.2955321
174738,2015,1.1789097,-1.3978437,-1.4755815,1.1174949
174738,2016,.80817324,-.53393763,-.33693069,.72272867
174738,2017,.87488252,-.68521649,-.51475137,.87031633
174738,2018,.95617712,-.48913363,-.29807034,.32834825
174738,2019,.83330715,-.54096204,-.22480682,.20606445
174738,2020,.88575613,-.35253164,-.44922855,.60740983
174738,2021,.66394299,-.58316237,-.64085644,.35529333
174739,2009,.26588893,-.87889326,-.72059387,.38674891
174739,2010,.031942312,-.55994123,-.66928184,-.12925941
174739,2011,.090890065,-.49077055,-.70718461,-.15243661
174742,2007,.23022062,.49045146,-.25385764,.99940455
174742,2008,-.01014783,.4803997,-.6456579,.9066422
174743,2006,1.5077211,-.4407295,-.69003093,1.544629
174743,2007,1.4398782,-.088967636,-.092225246,1.2646196
174871,2006,.7484237,.21176738,.34843236,.51533908
174871,2007,.021445043,1.1998507,1.2661467,.041979205
174871,2008,-.31999937,.78496945,.61514366,-.16382226
174876,2007,.48824331,-.18673968,.14766331,.34888625
174876,2008,.5959866,-.10332072,-.059018821,.5198518
174876,2009,-.41717905,.63015968,.62610936,-.5535236
174876,2010,-.15342417,.78684467,.75108385,-.3179675
174876,2011,.01266039,.040574603,.51677907,-.32257277
174876,2012,-.062491111,1.1836673,1.1524382,-.042401817
174876,2013,-.08716999,1.1357319,1.2283357,-.085188419
174876,2014,-.24127558,.16100903,.48704833,-.312828
174876,2015,-.18301316,-.14026023,.57861751,-.33209035
174995,2007,.7033518,.080674544,.05991872,.62658364
174995,2008,-.075214766,.90408415,.010884453,-.33536369
174995,2009,-.59471184,1.3350056,1.2856165,-.70317334
174995,2010,-.37693235,.54718202,.48904747,-.49902761
174995,2011,-.46807718,.33548471,.12735313,-.39024648
174995,2012,-.91563171,-.0053477576,-.22064845,-.94588095
174997,2006,.16029415,.31866375,.25310835,.17021491
174997,2007,.21945138,.24569988,1.1569282,-.36427358
175001,2013,.92095345,-.38186851,-.38328025,.79745585
175001,2014,.29023138,-.44224697,-.52961779,.9169535
175001,2015,.3716231,-.53216898,-.77376479,.94596565
175001,2016,.37533736,-.4821901,-.67753041,.59445554
175001,2017,.32464471,-.19085594,-.44077599,.45050678
175004,2006,.65072167,-.50660783,-.2405069,.48551905
175004,2007,.30786017,-.3876459,-.28082222,.36340252
175004,2008,.08930923,-.7177121,-.66680014,.17911492
175004,2009,.011547154,-1.020061,-.71284854,-.048025835
175004,2010,-.2927711,-.78855395,-.8272261,-.21228603
175004,2011,-.079297274,-.81484622,-.65690303,-.29485229
175004,2012,-.22663994,.48887849,.63545567,-.38480112
175004,2013,-.48526484,.21857637,.3337563,-.70113391
175004,2014,-.0172088,1.4820113,1.7700653,-.17079261
175004,2015,-.26430947,1.7765646,1.8060971,-.17179044
175004,2016,-.1704734,.88585097,.90768719,-.32168591
175004,2017,-.027332149,.77749223,.90733737,-.48603457
175004,2018,-.095905997,.58032298,.59246486,-.37851399
175004,2019,-.11415203,.46132171,.20285644,-.27983806
175004,2020,-.11633926,.5940209,.72575754,-.67626148
175006,2006,.84693545,-.036343805,-.0027882946,.96329343
175006,2007,.87811023,1.1766388,1.2128639,.71291453
175006,2008,1.246986,-.11920103,-.080698207,1.0982277
175006,2009,1.0657305,-.60490298,-.59061897,.87957782
175006,2010,.97412121,-.45004949,-.6665796,.75406069
175006,2011,.91803062,-.32216722,-.49630126,.82765651
175006,2012,.618922,.21113999,.11140608,.64750373
175006,2013,.11865503,1.3073999,1.2892083,.068232395
175006,2014,.13835481,.88343644,.98115611,-.0067149862
175006,2015,.41030401,.71958137,1.0146,.27292186
175006,2016,.29177222,.606754,.38373053,-.016667707
175006,2017,.23122138,.86950451,.23844679,-.56751806
175006,2018,.016305825,.4711864,.1291216,-.15773539
175006,2019,-.14391716,-.19331428,.20604596,-.015339505
175007,2006,-.34492078,-.21889758,-.44586438,-.26762515
175007,2007,-.34234351,-.50776851,-.43525034,-.30495349
175007,2008,-.22075261,-.33675832,-.35265335,-.078813791
175007,2009,-.030875085,-.23696661,-.14935586,-.069293745
175007,2010,-.38107264,-.051994093,.20507322,-.62050891
175007,2011,-.36119846,-.54786462,-.53453636,-.23310161
175007,2012,-.12570712,-.48739004,-.4068394,-.065143503
175007,2013,-.73089117,-.59577978,-.52702254,-.57411408
175007,2014,-.35946414,.20655634,.084706329,-.50734699
175007,2015,-.21106496,.18402214,-.095207803,-.16171999
175007,2016,-.29816869,.18622203,.34009272,.20484245
175007,2017,-.25924146,.26065454,-.081158958,.035847545
175007,2018,-.28214025,.45516652,.47822145,.049675822
175007,2019,-.2937068,.36760595,.15523562,-.024253795
175007,2020,-.48234159,.68004519,-.3796978,-.096349671
175007,2021,-.067604236,.40372711,.14087147,-.18610068
175008,2007,1.3252177,-.73229402,-.63496476,1.2955782
175008,2008,1.1233134,-1.2873338,-1.388872,.84092999
175008,2009,1.0192932,-.93223023,-1.0156375,1.2329907
175008,2010,2.0399888,-.59088176,-.51007378,2.1227245
175008,2011,1.8148515,-1.0181836,-.93989307,1.7893625
175008,2012,1.2345935,-1.0548463,-.96229225,.90887803
175008,2013,1.2197115,-.49315265,-.64325875,.82344264
175008,2014,2.4194248,-.49641308,-.37903965,2.1927235
175008,2015,1.6364512,-.65723735,-.7893815,1.4492494
175008,2016,1.4284188,-.40790156,-.31389713,.74060482
175008,2017,1.3577114,-.48782521,-.15665883,.74267554
175008,2018,1.1851784,-.40385699,-.17877868,1.2198849
175008,2019,1.0660473,-.31292999,-.13544953,1.3373158
175008,2020,.75316471,-.3101933,.0022116355,1.3002161
175008,2021,.93292314,-.27154616,-.65481937,.6244359
175010,2006,.39101642,.015830314,.20685557,.75695688
175012,2012,1.0122674,-.61787182,-.21746893,.15624458
175012,2013,.86673015,-.42121217,-.8028419,.82128572
175012,2014,.66946042,-.70222473,-.41233596,1.2331176
175012,2015,.81218553,-.27259257,-.42397133,1.0120269
175012,2016,.41756371,-.82897097,-.45289743,.22213024
175012,2017,1.0309016,-.5798077,-.38102493,.12422764
175012,2018,.81526023,-.52901036,-.20359105,.19769233
175012,2019,.55315882,-.51899695,-.47235635,.64949042
175012,2020,.86324126,-.53400999,-.5761283,.0080961632
175013,2010,2.0239825,-.37096074,-.3658295,1.5345013
175013,2011,2.1532164,-.61747581,-.62138438,2.0252697
175013,2012,2.5074964,-.63416111,-.59611171,2.7409534
175013,2013,3.3040521,-.16119233,-.038342979,3.4252453
175013,2014,2.9077559,-.41460463,-.37567222,2.9093251
175013,2015,1.3031621,-.63120973,-.42495301,1.5942968
175013,2016,1.3397323,-.44090995,-.35684288,1.4600554
175013,2017,1.4212645,-.64564401,-.30259269,1.2696841
175055,2006,.70970714,-.36123773,-.47507131,.7394827
175055,2007,.47105825,.19572894,.38111994,.33394229
175055,2008,1.0963401,.21377508,.14835331,.96901315
175055,2009,1.3869045,.25459906,.15101527,1.3012784
175055,2010,-.017299734,.3432667,.20371902,.080367193
175055,2011,1.6236924,-.14282584,-.39745489,1.5001622
175055,2012,.76076669,.43000439,.41241914,.36062789
175055,2013,.73177826,1.1066697,.97471458,.81440789
175055,2014,.432457,.43320265,.51790053,.58644819
175055,2015,.66198593,.022766896,.07135924,.63473344
175055,2016,-.26835904,.66867423,.49599573,-.086428829
175055,2017,-.34217459,.28723779,.31153956,-.45744303
175055,2018,-.42924455,.28470427,.55313605,-.65382528
175055,2019,-.19164321,.4469015,.24620213,-.59644485
175055,2020,-.32277972,.1444162,.90481901,-.85562128
175060,2010,.024511116,-.20650004,-.24836092,-.0033724462
175060,2011,.13287684,-.18887451,-.060985159,-.22247499
175060,2012,.22887312,-.21010618,-.36028716,.74289918
175060,2013,.34139886,.06550888,-.70039034,.13888133
175064,2009,1.8745855,-.57586759,-.53294057,1.9393383
175064,2010,1.5138708,.082339272,.11890309,1.135213
175064,2011,1.3494875,-.5708304,-.51576978,1.4714668
175064,2012,1.5592746,-.55478722,-.50220424,1.5972618
175064,2013,2.0517185,-.60289168,-.80382675,1.8599296
175064,2014,2.3412771,-.5670225,-.52571023,2.2203507
175064,2015,1.7809795,-.64666247,-.73058069,1.5861856
175064,2016,1.8249322,-.20218794,-.019783817,1.0956521
175064,2017,1.861112,-.40272826,.17342421,.44711685
175067,2007,1.8741641,-.064610399,-.1083336,1.7841715
175067,2008,1.5095979,-.88554382,-.80883807,1.7601144
175067,2009,1.3465561,-.5652222,-.73557585,1.2674932
175071,2013,.86242622,-.6580205,-.44912791,.62089318
175071,2014,1.0395598,-.54027921,-.3484492,.85659242
175071,2015,.94785333,-.68730897,-.49598336,1.1429667
175071,2017,.72825104,-.70118862,-.86558259,.24810022
175071,2018,.96050626,-.67245328,-.54348254,-.08946643
175071,2019,.97697538,-.53770453,-1.1394309,.051628482
175071,2020,.79126894,-.35037705,-.82019812,.0087233419
175071,2021,1.0071603,-.51508999,-.49096909,.44251993
175078,2008,1.3333609,-.67677027,.16103764,.24285352
175078,2009,1.2848555,-.6193518,.061288096,.13375188
175078,2010,1.0596189,-.60245776,.13275944,.067962795
175078,2011,1.0862571,-.50267863,.0053088111,.47507229
175078,2012,.30384913,.27430239,.50027561,.025028903
175078,2013,-.28784648,.44243222,.5145539,-.35086218
175078,2014,-.34586036,.382422,-.048786923,-.37653747
175078,2015,-.31947741,.36073688,.12683362,-.47879177
175078,2016,-.22614717,.475833,.40455934,-.66770798
175078,2017,-.49673274,.31489769,1.2107419,-.40479475
175078,2018,-.34874988,.32465982,.55724406,-.29166132
175078,2019,-.6117872,.60956317,.15046422,-.55195475
175078,2020,-.40535671,.4856427,.16017406,-.31105509
175078,2021,-.37211549,.53031629,.14310002,-.3317264
175079,2008,-.52108109,-.72327703,-.76841301,-.44099584
175079,2009,-.60873932,-.17300275,-.14327627,-.42883807
175079,2010,-.90641242,-.99124581,-.99892312,-.44819868
175079,2011,.22249387,-.95225221,-.78391534,.27695391
175079,2012,-.4129959,-1.1756192,-1.1432129,-.17283343
175079,2013,.11976708,-.36352047,-.28892225,.56155777
175079,2014,-.2077096,-.5090428,-.5551725,.26612949
175079,2015,-.016168002,-.51428443,-.52553409,.21315911
175079,2016,.027751086,-.54357874,-.085578561,.57398677
175079,2017,-.034755271,-.35807487,-.21617903,.39575705
175079,2018,.054246537,-.51886117,.29507959,.67197412
175079,2019,.048512973,-.30377886,-.03542247,1.4555897
175084,2007,.54825628,.1657701,-.30420777,.33666864
175084,2008,.20094404,-.15293178,-.3826946,.36665949
175084,2009,.28536978,-.28795773,-.14210281,-.10074495
175085,2006,-.18072502,.37412852,-.59034616,.6164003
175085,2007,-.050933003,.5446856,.25793362,.12012295
175085,2008,-.15668431,.78203952,.36054713,.027704734
175087,2010,.19105543,.72632074,.36617041,.1952491
175087,2011,.42432773,.95775694,.74837053,.25904781
175087,2012,.13791174,.70917624,.28106567,.1970769
175098,2008,.32718709,-.0018506364,.85889357,.30349752
175098,2009,.14664671,-.077911466,.53135049,.22975199
175098,2010,.55017203,-.23885351,.69103301,-.10099951
175098,2011,1.0165793,-.087975211,-.25765589,.24379766
175098,2012,-.037732672,.19723992,.2542299,.12582636
175098,2013,-.1722898,-.059123956,.692972,.11345785
175100,2011,.44074458,-.3761425,-.17631489,.57334435
175110,2006,.64639336,.3197757,.10308947,.61304557
175110,2007,.51597381,.62257683,.60109496,.38111672
175110,2008,.50678813,.020776264,.26792994,.47064397
175110,2009,.67115307,-.11902406,.063953243,.57507533
175110,2010,.50109595,-.050624792,.05747116,.43153262
175110,2011,.18333492,-.23276974,-.038149912,.2065744
175110,2012,-.25553033,-.29279545,.033031806,-.1869681
175110,2013,-.75743198,-.44466928,-.34062672,-.68407196
175110,2014,-.98706502,.91888392,1.0315287,-.91647923
175110,2015,-.83861023,.048763093,-.13841075,-.72996116
175110,2016,-.34610173,.015535371,.4764514,.26712456
175110,2017,-.21430318,.33994618,.70645642,.53711784
175110,2018,-.24684162,.29358983,.68331528,.55571061
175110,2019,-.21810488,.40814736,.75256985,.54281914
175111,2006,.41728327,-.5208385,-.36720678,.2073503
175111,2007,.48058057,-.5828284,-.45238134,.35140425
175111,2008,.16163163,-1.0067353,-.94281757,.22059104
175111,2009,-.28161696,-1.0178646,-.83140612,-.28220162
175111,2010,.088734522,-.99783421,-.88935226,.067370392
175111,2011,-.56012487,-1.0692158,-.98614514,-.3795155
175111,2012,-.1947163,-1.1096557,-1.1044002,-.25763384
175134,2014,.38737792,-.21285529,.23352072,.24535781
175134,2015,.27103972,-.3374089,-.12124752,.3527081
175134,2016,.26153734,-.27602389,-.44120675,.19147883
175134,2017,.28210002,-.27094835,-.56889427,.54883993
175134,2018,.31723133,-.42021304,-.034135439,.58984178
175134,2019,.51817274,-.31669843,-.40553722,.75902963
175151,2007,.88424665,-.38626274,-.47831982,-.10981519
175151,2008,.76519102,-.32274005,-.048110127,.93388611
175151,2009,1.6412891,-.49585029,-.015150602,1.041194
175151,2010,1.098812,-.46902248,-.37463742,1.4102557
175151,2011,.91646755,-.49442041,-.58631164,.09613014
175151,2012,1.1031239,-.36677656,-.38964713,.41210753
175151,2013,.53350741,-.48258606,-.18625876,.99793416
175151,2014,.59846693,-.42882726,-.33770412,.26018023
175151,2015,.43945313,-.29473463,-.45913827,.58365166
175151,2016,.68150848,-.42649946,-.40146732,.48865208
175153,2006,1.4362702,-1.0048068,-1.0847553,1.1444215
175153,2007,1.4803064,-.88930839,-.77752757,1.6361556
175153,2008,.65371829,-.47206473,-.5361169,.34486136
175153,2009,.90174919,.037509702,.12144523,.89116997
175157,2006,.47139069,.34993091,.13830787,.51695365
175157,2007,.66714478,.61483389,.50805324,.42651173
175157,2008,.82775164,.2118326,-.11879651,.91632199
175157,2009,-.030315222,.085033074,.015341314,-.036010664
175157,2010,-.33003184,-.11782601,-.33936796,-.20834494
175157,2011,.11507757,.002810633,-.20480025,.27108741
175157,2012,-.17060572,.0069671702,-.080780841,-.093257017
175157,2013,-.22072151,1.0067642,1.2055815,-.35047546
175157,2014,-.28366905,.48797703,.76522684,-.34413901
175162,2007,.94348007,-.63063836,.060543742,.61328405
175163,2006,.17698509,.48268735,.078669317,-.10844666
175163,2007,.13280359,.66240722,.25566706,-.14418711
175163,2008,-.11451425,.70675951,.013421181,-.30260059
175163,2009,.16025439,-.061988037,.2576603,-.47885695
175163,2010,-.15663147,.25156143,.071818523,-.077530369
175163,2011,-.15661594,.36428261,1.0348904,-.21152097
175163,2012,-.13178982,.21813551,.61576521,-.037877619
